"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204319323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305116
"http://webisa.webdatacommons.org/prov/204319323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204319323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204319323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557272"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58420978"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121296261"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274966687"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204319323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
