"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395682018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519067
"http://webisa.webdatacommons.org/prov/395682018","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395682018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395682018","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110729016"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91569616"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308940791"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213186"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110422234"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033217"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618445"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397545001"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309268211"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006640"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395682018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
