"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481211058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674812
"http://webisa.webdatacommons.org/prov/481211058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481211058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481211058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448611242"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381946106"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297613151"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435892425"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481211058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
