"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45820692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437672
"http://webisa.webdatacommons.org/prov/45820692","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45820692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45820692","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117295106"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836995"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425360079"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218323470"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330379747"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401958955"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138370036"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138374433"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283016103"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401486256"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323885"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411601282"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384422015"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45820692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
