"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71554131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243087
"http://webisa.webdatacommons.org/prov/71554131","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/71554131","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/71554131","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448632011"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375221255"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102522659"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292495707"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60138151"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216222458"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409425364"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336356729"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193310677"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389588"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793041"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138085702"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513593"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404705968"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79421792"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424382980"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
