"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132504843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303766
"http://webisa.webdatacommons.org/prov/132504843","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/132504843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132504843","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262064"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273653480"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984045"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371042816"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371062208"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353172625"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353091329"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353155142"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274871243"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353277579"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7122836"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352706500"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263264947"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270862672"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132504843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
