"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330136600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161875
"http://webisa.webdatacommons.org/prov/330136600","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/330136600","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/330136600","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280609344"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400719077"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520150"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376338376"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449210"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216724182"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160834124"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165692"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14095933"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105346287"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446684167"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197288437"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55583004"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384017411"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227041749"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76891447"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209856798"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647355"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265115"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451253645"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208734913"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217848453"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336346614"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74923797"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976699"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161799306"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330136600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
