"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474342505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25334
"http://webisa.webdatacommons.org/prov/474342505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474342505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474342505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260396807"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189520761"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350182"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371658059"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076608"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189493530"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474342505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
