"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184620339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263283
"http://webisa.webdatacommons.org/prov/184620339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184620339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184620339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268161748"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103122061"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348971890"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305381211"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184620339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
