"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415045589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193769
"http://webisa.webdatacommons.org/prov/415045589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415045589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415045589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163435"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45329197"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25051284"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370706718"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415045589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
