"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372420823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130271
"http://webisa.webdatacommons.org/prov/372420823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372420823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372420823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7686553"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414808"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837537"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153698009"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217316475"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110178964"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372420823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
