"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427212937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280407
"http://webisa.webdatacommons.org/prov/427212937","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/427212937","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/427212937","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395367013"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40126598"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395385989"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180853413"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428660"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458657"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511598"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312545104"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5933692"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279065817"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69650973"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43181701"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81644090"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050216"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106771055"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164554187"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440380"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370700938"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289270018"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403448454"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427212937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
