"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182894163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238829
"http://webisa.webdatacommons.org/prov/182894163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182894163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182894163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233680688"
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466518"
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250643844"
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182894163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
