"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10758617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274785
"http://webisa.webdatacommons.org/prov/10758617","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/10758617","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/10758617","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035739"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565787"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177398598"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121093054"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406139671"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363766261"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324451952"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381173840"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317142679"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891967"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330981617"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354254348"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391467898"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672428"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892892"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156799089"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240493120"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163281905"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336859371"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15484652"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133826606"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503551"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168385450"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687219"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506596"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311657920"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321079620"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183121461"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165791459"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266960693"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249982154"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622293"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932901"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958540"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10758617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
