"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302220314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106418
"http://webisa.webdatacommons.org/prov/302220314","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/302220314","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/302220314","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204598809"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97502604"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283678701"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233475185"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994837"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028217"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97333379"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267187052"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422511638"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389384064"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94718565"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384269464"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279453833"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388991"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808322"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389193125"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279424386"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319127236"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298262"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338102914"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247197171"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312175507"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454633161"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320780671"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279018547"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166416369"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413131888"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172591378"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231674136"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350177"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043737"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14717946"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58993685"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142368814"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437006967"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142103537"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209909876"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40096153"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390193019"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329284840"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225491390"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145279821"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278874"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343129253"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343231406"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64274789"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92038665"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384989117"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284014881"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31251170"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394860573"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448784180"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050808"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236075134"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394744855"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310051730"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779473"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420796341"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433726768"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71287845"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309549977"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83258279"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83020354"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334841270"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973270"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337505847"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858680"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624476"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155445432"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176122023"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387196260"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139347"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546156"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355627475"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27753594"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214561963"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165150851"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406624118"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208007605"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40606841"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386907536"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92756118"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425134379"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169629890"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076103"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291562060"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369391796"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407765719"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328916046"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369363989"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913230"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24315310"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426748890"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215598239"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569194"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22374168"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215432311"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348252497"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202728690"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170663224"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419216241"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590754"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190077537"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180947956"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481692"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411223882"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408247"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174577999"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48620339"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452321663"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224599179"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083112"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15360459"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286595551"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268042821"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441276416"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699836"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366941"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054784"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162832122"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441180032"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682716"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900170"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11816527"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393607540"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515935"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555764"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393423155"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326059611"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99105491"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167928514"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256031332"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312596"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346434175"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167857969"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369012870"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369124790"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196127171"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154055991"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406522156"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398493046"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167490149"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456269671"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174681827"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089667"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263869"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118749304"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112899740"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249018794"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331980580"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947719"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359484476"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86941077"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402884647"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11840327"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34084699"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67602317"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159464627"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614585"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631073"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188175094"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260446857"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636761"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32448046"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214061162"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179643681"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12448137"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284213533"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291684004"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201172126"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304344233"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124206858"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88402002"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286003181"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332748194"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
