"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507959973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266418
"http://webisa.webdatacommons.org/prov/507959973","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507959973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507959973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384427283"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442665273"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91522626"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395483248"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218826963"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731999"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129214319"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265407366"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507959973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
