"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383631182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413071
"http://webisa.webdatacommons.org/prov/383631182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383631182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383631182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44463961"
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439359151"
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79949668"
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383631182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
