"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155667628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403794
"http://webisa.webdatacommons.org/prov/155667628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155667628","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155667628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404540857"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228938602"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39943488"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287443032"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99773623"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2782640"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155667628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
