"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177400252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536945
"http://webisa.webdatacommons.org/prov/177400252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177400252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177400252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194450692"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145342594"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199067832"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336906134"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184417722"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177400252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
