"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361191852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457169
"http://webisa.webdatacommons.org/prov/361191852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361191852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361191852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132569446"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211292220"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79505508"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53598012"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297439760"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92506528"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157219540"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361191852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
