"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200062092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19369
"http://webisa.webdatacommons.org/prov/200062092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200062092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200062092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394217854"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643332"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161531736"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53815097"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200062092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
