"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468002508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216886
"http://webisa.webdatacommons.org/prov/468002508","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468002508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468002508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22691442"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277503545"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102600334"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398712320"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453457283"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384131568"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224946"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468002508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
