"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299173171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550496
"http://webisa.webdatacommons.org/prov/299173171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299173171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299173171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147150130"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238290"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304598807"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147018537"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880656"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224796101"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148863436"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304514217"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35989122"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299173171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
