"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59742089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514699
"http://webisa.webdatacommons.org/prov/59742089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59742089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59742089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5276563"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311802402"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912936"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207657"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/59742089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
