"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99045927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555908
"http://webisa.webdatacommons.org/prov/99045927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99045927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99045927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236681"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139096964"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373055863"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54936999"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156034876"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99045927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
