"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305720523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129873
"http://webisa.webdatacommons.org/prov/305720523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305720523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305720523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109076325"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300741571"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267777411"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305720523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
