"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274210990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780489
"http://webisa.webdatacommons.org/prov/274210990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274210990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274210990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449040540"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344895735"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297192"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228493"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151078520"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274210990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
