"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158982185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721157
"http://webisa.webdatacommons.org/prov/158982185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158982185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158982185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134533"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153175443"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194427465"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28186134"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153002823"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098493"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158982185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
