"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191365846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324189
"http://webisa.webdatacommons.org/prov/191365846","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/191365846","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/191365846","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243045180"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129095437"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454343"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265751450"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360530213"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49057879"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308173979"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109332968"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324425417"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228020877"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423953024"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017404"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355164086"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16858407"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421311941"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269316664"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76727742"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329977945"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113956"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315181743"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290144492"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161232179"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058939"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359227129"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102997"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165064203"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59833193"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425410"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421649996"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153658646"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598207"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402724885"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960770"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409373"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153787723"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421752959"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453750153"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91251806"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111397869"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56638408"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395821"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348926582"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253713764"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421771774"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103792036"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438421728"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206539040"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28275913"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73094499"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455210350"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270011204"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153907963"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55399868"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101287412"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191365846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
