"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181696299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282432
"http://webisa.webdatacommons.org/prov/181696299","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181696299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181696299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098756"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305151711"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455083574"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313914"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400436489"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21663293"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183228938"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183502242"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785800"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181696299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
