"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130035855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114537
"http://webisa.webdatacommons.org/prov/130035855","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/130035855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130035855","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397615"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354989888"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170593791"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236750086"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354919658"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445108"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37110433"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854828"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37096949"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000162"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124879329"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311948"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290016"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865067"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969996"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301472976"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268631377"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214054601"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37167143"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047958"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420065013"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130035855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
