"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223700327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425812
"http://webisa.webdatacommons.org/prov/223700327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223700327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223700327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18665008"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247362"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67695599"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96577699"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223700327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
