"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242707964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178249
"http://webisa.webdatacommons.org/prov/242707964","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242707964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242707964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102845816"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420546226"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227475530"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227475531"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512752"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512753"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315778331"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572069"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572070"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242707964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
