"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205853101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191959
"http://webisa.webdatacommons.org/prov/205853101","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/205853101","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205853101","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552779"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385229400"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338079663"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21939652"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823248"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360175728"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16054978"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298205550"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211860"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423217405"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186983391"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8367992"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993985"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385382082"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205853101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
