"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483809598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373177
"http://webisa.webdatacommons.org/prov/483809598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483809598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483809598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102245997"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64284299"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375031412"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
