"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59617420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328034
"http://webisa.webdatacommons.org/prov/59617420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59617420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59617420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263333628"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261494462"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96790763"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449688814"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59617420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
