"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380543415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280813
"http://webisa.webdatacommons.org/prov/380543415","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/380543415","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380543415","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205211757"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388905154"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73343399"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136237295"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158103173"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100080432"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203113636"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389050159"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893271"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956916"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290074"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205398400"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357314034"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388918774"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388937555"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428386248"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203709087"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202788528"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380543415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
