"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111054155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810588
"http://webisa.webdatacommons.org/prov/111054155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111054155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111054155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200579834"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36143891"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543170"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111054155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
