"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233278505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32469
"http://webisa.webdatacommons.org/prov/233278505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233278505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233278505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353007754"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73368553"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437662281"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647350"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431780485"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291156190"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233278505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
