"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256651156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142707
"http://webisa.webdatacommons.org/prov/256651156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256651156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256651156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14720381"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916365"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803820"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378501985"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256651156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
