"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515875908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196368
"http://webisa.webdatacommons.org/prov/515875908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515875908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515875908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182329789"
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090724"
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182051492"
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515875908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
