"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417820875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17308
"http://webisa.webdatacommons.org/prov/417820875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417820875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417820875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209852811"
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535397"
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382447"
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417820875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
