"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93906145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318033
"http://webisa.webdatacommons.org/prov/93906145","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/93906145","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93906145","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196674493"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50242067"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452248339"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332841"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324220358"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411632752"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229464179"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324329433"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349001569"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204460020"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265166126"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410427289"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6899308"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388825283"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410668806"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272514930"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93906145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
