"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79442962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216496
"http://webisa.webdatacommons.org/prov/79442962","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/79442962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79442962","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068183"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165920529"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81117225"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81118610"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451868537"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80815535"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136406251"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399104056"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970226"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287910665"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031168"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140997"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207537"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265999732"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399104057"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79442962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
