"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316242435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997883
"http://webisa.webdatacommons.org/prov/316242435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316242435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316242435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68687293"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180603725"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127454961"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216129519"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272328605"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430132"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316242435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
