"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283509335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152282
"http://webisa.webdatacommons.org/prov/283509335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283509335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283509335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164531914"
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136324066"
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421864913"
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283509335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
