"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23574854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141827
"http://webisa.webdatacommons.org/prov/23574854","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/23574854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23574854","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341310858"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349008245"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329122266"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26334657"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118316152"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8589201"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273020699"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4239970"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029711"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129394"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106139088"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537462"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342592575"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46958645"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393559560"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316683"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284580972"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427450716"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419932505"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205326634"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334814858"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107250250"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379807"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414406109"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262632471"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38302037"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290406063"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370902548"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240121"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391507990"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196375434"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633459"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16351980"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349219518"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7990709"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208310107"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97935956"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7545456"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170677121"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114498217"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032930"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448182418"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23574854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
