"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407034201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296076
"http://webisa.webdatacommons.org/prov/407034201","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407034201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407034201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410962098"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381434417"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358896829"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88442864"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203166268"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53617265"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346919799"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807237"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197753899"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407034201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
