"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507463
"http://webisa.webdatacommons.org/prov/394366863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394366863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394366863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917432"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47331104"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47584358"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319924411"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394366863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
