"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175545986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162164
"http://webisa.webdatacommons.org/prov/175545986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175545986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175545986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988113"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238622070"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177143186"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175545986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
