"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106639836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293651
"http://webisa.webdatacommons.org/prov/106639836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/106639836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106639836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610163"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460134"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460135"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265606399"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265606401"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305245905"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97824761"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303287472"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326687981"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261989977"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571608"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327262878"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106639836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
