"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412034101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370321
"http://webisa.webdatacommons.org/prov/412034101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412034101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412034101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264481"
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346137744"
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153928184"
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412034101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
