"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218450351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504003
"http://webisa.webdatacommons.org/prov/218450351","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218450351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218450351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222545123"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191757"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055035"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49388080"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293331155"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293346043"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222640345"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218450351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
