"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5207403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109258
"http://webisa.webdatacommons.org/prov/5207403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5207403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5207403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105107152"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969223"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8693969"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5207403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
