"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94212962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387581
"http://webisa.webdatacommons.org/prov/94212962","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/94212962","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/94212962","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334618941"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95219407"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315114825"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210519113"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127318073"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715012"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455258273"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149782719"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58521654"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46853512"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172818"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626068"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205789877"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439378829"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136684159"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270809695"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119867508"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495678"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28479623"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216357934"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201058741"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134809991"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127467005"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403130039"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154496551"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22171291"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45661831"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364342755"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198480"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218245993"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667023"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136688686"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364504"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14065535"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36068307"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144428903"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590511"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124742"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298963324"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144598614"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250625718"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188901518"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150473831"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385317826"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321752949"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191646493"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14907808"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302850096"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99943524"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315479598"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074645"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194559642"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100339004"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94212962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
