"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304879036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216953
"http://webisa.webdatacommons.org/prov/304879036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304879036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304879036","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438415218"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38770943"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331523227"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304879036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
