"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477195894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258893
"http://webisa.webdatacommons.org/prov/477195894","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/477195894","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/477195894","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219673692"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092014"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370452990"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417058836"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765066"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425821406"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264974667"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304516078"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334725735"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432783146"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498907"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332100"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245416792"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160729378"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9357912"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276250019"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130612958"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280804060"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376507481"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63088893"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277120"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70603147"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196817349"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225499050"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431262178"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348197553"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266979164"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357758553"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477195894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
