"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312782051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509633
"http://webisa.webdatacommons.org/prov/312782051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312782051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312782051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317461395"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317461396"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398759651"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398837811"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398901311"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312782051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
