"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489463129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252099
"http://webisa.webdatacommons.org/prov/489463129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489463129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489463129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260078757"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194985513"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170023050"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489463129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
