"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463701149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150341
"http://webisa.webdatacommons.org/prov/463701149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463701149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463701149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376692538"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39519411"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392288926"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/463701149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
