"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363162546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339544
"http://webisa.webdatacommons.org/prov/363162546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363162546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363162546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257728856"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222188132"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441919361"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257728857"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106199757"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363162546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
