"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123347301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177417
"http://webisa.webdatacommons.org/prov/123347301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123347301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123347301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339559854"
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79516169"
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65453377"
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123347301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
