"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398010698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335589
"http://webisa.webdatacommons.org/prov/398010698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398010698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398010698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34028732"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408575443"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24462773"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408502728"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179451731"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398010698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
