"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443986
"http://webisa.webdatacommons.org/prov/293293024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293293024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123154690"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371239908"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111870"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123102704"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182985827"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393845454"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291388816"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347227336"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442264227"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293293024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
